"Value Set eHDSIUnit - 1.3.6.1.4.1.12559.11.10.1.3.1.42.16 2021-04-19T16:20:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;mmol/kg/d;"millimole per kilogram per day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/kg/h;"millimole per kilogram per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/kg/min;"millimole per kilogram per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/L;"millimole per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/L{RBCs};"millimole per liter of red blood cells";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/mmol;"millimole per millimole";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/mmol{urea};"millimole per millimole of urea";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/mmol{creat};"millimole per millmole of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/min;"millimole per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/mol;"millimole per mole";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/mol{creat};"millimole per mole of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/s/L;"millimole per second per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/{specimen};"millimole per specimen";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/m2;"millimole per square meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mmol/{total_vol};"millimole per total volume";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*6;million;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*6.[CFU]/L;"million colony forming unit per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*6.[IU];"million international unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*6/(24.h);"million per 24 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*6/kg;"million per kilogram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*6/L;"million per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*6/uL;"million per microliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*6/mL;"million per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mosm;milliosmole;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mosm/kg;"milliosmole per kilogram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mosm/L;"milliosmole per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mPa;millipascal;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mPa.s;"millipascal second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ms;millisecond;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mV;millivolt;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{minidrop}/min;"minidrop per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{minidrop}/s;"minidrop per second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;min;minute;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mol;mole;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mol/m3;"mole per cubic meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mol/kg;"mole per kilogram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mol/kg/s;"mole per kilogram per second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mol/L;"mole per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mol/mL;"mole per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mol/mol;"mole per mole";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mol/s;"mole per second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{#}/{platelet};"molecule per platelet";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mo;month;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{mm/dd/yyyy};month-day-year;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{M.o.M};"multiple of the median";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{mutation};mutation;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nU/mL;"nanoenzyme unit per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nU/{RBC};"nanoenzyme unit per red blood cell";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng;nanogram;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng{FEU}/mL;"nanogram fibrinogen equivalent unit per milliliter ";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/(24.h);"nanogram per 24 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/(8.h);"nanogram per 8 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/d;"nanogram per day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/dL;"nanogram per deciliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/U;"nanogram per enzyme unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/g;"nanogram per gram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/g{creat};"nanogram per gram of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/h;"nanogram per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/kg;"nanogram per kilogram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/kg/(8.h);"nanogram per kilogram per 8 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/kg/h;"nanogram per kilogram per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/kg/min;"nanogram per kilogram per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/L;"nanogram per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/mg;"nanogram per milligram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/mg{creat};"nanogram per milligram of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/mg{prot};"nanogram per milligram of protein";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/mg/h;"nanogram per milligram per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/mL{RBCs};"nanogram per milliliter of red blood cells";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/mL/h;"nanogram per milliliter per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/10*6;"nanogram per million";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/10*6{RBCs};"nanogram per million red blood cells";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/mL;"nanogram per millliiter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/min;"nanogram per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/s;"nanogram per second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ng/m2;"nanogram per square meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nkat;nanokatal;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nL;nanoliter;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nm;nanometer;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nm/s/L;"nanometer per second per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol;nanomole;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol{BCE};"nanomole bone collagen equivalent";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol{BCE}/L;"nanomole bone collagen equivalent per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/mmol{creat};"nanomole bone collagen equivalent per millimole of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/mg{prot};"nanomole of 1/2 cystine per milligram of protein";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol{ATP};"nanomole of ATP ";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/(24.h);"nanomole per 24 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/d;"nanomole per day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/dL;"nanomole per deciliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/dL{GF};"nanomole per deciliter of glomerular filtrate";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/g;"nanomole per gram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/g{creat};"nanomole per gram of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/g{dry_wt};"nanomole per gram of dry weight";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/h/L;"nanomole per hour per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/h/mg{prot};"nanomole per hour per milligram of protein";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/L;"nanomole per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/L{RBCs};"nanomole per liter of red blood cells";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/L/mmol{creat};"nanomole per liter per millimole of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/m/mg{prot};"nanomole per meter per milligram of protein";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/umol{creat};"nanomole per micromole  of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/mg;"nanomole per milligram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/mg{creat};"nanomole per milligram of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/mg{prot};"nanomole per milligram of protein";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/mg{prot}/h;"nanomole per milligram of protein per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/mg/h;"nanomole per milligram per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/mL;"nanomole per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/mL/h;"nanomole per milliliter per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/mL/min;"nanomole per milliliter per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/mmol;"nanomole per millimole";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/mmol{creat};"nanomole per millimole of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/min;"nanomole per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/min/mg{Hb};"nanomole per minute per milligram of hemoglobin";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/min/mg{prot};"nanomole per minute per milligram of protein";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/min/mL;"nanomole per minute per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/min/10*6{cells};"nanomole per minute per million cells";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/mol;"nanomole per mole";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/nmol;"nanomole per nanomole";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/s;"nanomole per second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;nmol/s/L;"nanomole per second per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ns;nanosecond;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;N;Newton;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;N.cm;"Newton centimeter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;N.s;"Newton second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{#};number;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{#}/[HPF];"number per high power field";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{#}/L;"number per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{#}/[LPF];"number per low power field";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{#}/uL;"number per microliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{#}/mL;"number per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{#}/min;"number per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;Ohm;Ohm;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;Ohm.m;"Ohm meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*5;"one hundred thousand";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{OD_unit};"optical density unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;osm;osmole;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;osm/kg;"osmole per kilogram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;osm/L;"osmole per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[oz_av];"ounce (US and British)";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Pan_Bio'U};"panbio unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[ppb];"part per billion";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[ppm];"part per million";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[ppm]{v/v};"part per million in volume per volume";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[ppth];"part per thousand";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[pptr];"part per trillion";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;Pa;Pascal;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/10*10;"per 10 billion  ";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/10*4{RBCs};"per 10 thousand red blood cells";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/100;"per 100";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/100{cells};"per 100 cells";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/100{neutrophils};"per 100 neutrophils";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/100{spermatozoa};"per 100 spermatozoa";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/100{WBCs};"per 100 white blood cells";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/[arb'U];"per arbitrary unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/10*9;"per billion";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/cm[H2O];"per centimeter of water";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/m3;"per cubic meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/d;"per day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/dL;"per deciliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/{entity};"per entity";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/U;"per enzyme unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/g;"per gram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/g{creat};"per gram of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/g{Hb};"per gram of hemoglobin";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/g{tot_nit};"per gram of total nitrogen";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/g{tot_prot};"per gram of total protein";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/g{wet_tis};"per gram of wet tissue";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/[HPF];"per high power field";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/h;"per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/[IU];"per international unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/kg;"per kilogram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/kg{body_wt};"per kilogram of body weight";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/L;"per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/[LPF];"per low power field";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/uL;"per microliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/mg;"per milligram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/mL;"per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/mm;"per millimeter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/mmol{creat};"per millimole of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/10*6;"per million";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/min;"per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/mo;"per month";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/{OIF};"per oil immersion field";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/s;"per second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/m2;"per square meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/10*3;"per thousand";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/10*3{RBCs};"per thousand red blood cells";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/10*12;"per trillion ";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/10*12{RBCs};"per trillion red blood cells";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/(12.h);"per twelve hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/wk;"per week";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;/a;"per year";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%;percent;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{loss_AChR};"percent  loss of acetylcholine receptor";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{penetration};"percent  penetration";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{abnormal};"percent abnormal";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{activity};"percent activity";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{aggregation};"percent aggregation";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{at_60_min};"percent at 60 minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{basal_activity};"percent basal activity";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{binding};"percent binding";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{blockade};"percent blockade";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{blocked};"percent blocked";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{bound};"percent bound";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{breakdown};"percent breakdown";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{vol};"percent by volume";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{deficient};"percent deficient";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{dose};"percent dose";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{excretion};"percent excretion";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{Hb};"percent hemoglobin";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{hemolysis};"percent hemolysis";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{index};"percent index";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{inhibition};"percent inhibition";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{loss};"percent loss";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{lysis};"percent lysis";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{normal};"percent normal";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{pooled_plasma};"percent normal pooled plasma";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{bacteria};"percent of bacteria";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{baseline};"percent of baseline";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{cells};"percent of cells";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{RBCs};"percent of red blood cells";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{WBCs};"percent of white blood cells";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{positive};"percent positive";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{reactive};"percent reactive";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{recovery};"percent recovery";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{reference};"percent reference";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{residual};"percent residual";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{saturation};"percent saturation";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{total};"percent total";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{uptake};"percent uptake";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{viable};"percent viable";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{percentile};percentile;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[pH];pH;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{phenotype};phenotype;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pA;picoampere;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pg;picogram;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pg/{cell};"picogram per cell";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pg/dL;"picogram per deciliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pg/L;"picogram per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pg/mg;"picogram per milligram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pg/mg{creat};"picogram per milligram of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pg/mL;"picogram per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pg/mm;"picogram per millimeter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pg/{RBC};"picogram per red blood cell";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pkat;picokatal;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pL;picoliter;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pm;picometer;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pmol;picomole;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pmol/(24.h);"picomole per 24 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pmol/d;"picomole per day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pmol/dL;"picomole per deciliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pmol/g;"picomole per gram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pmol/h/mg{prot};"picomole per hour per milligram of protein";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pmol/h/mL;"picomole per hour per milliliter ";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pmol/L;"picomole per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pmol/umol;"picomole per micromole";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pmol/umol{creat};"picomole per micromole of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pmol/mg{prot};"picomole per milligram of protein";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pmol/mL;"picomole per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
