"Value Set epSOSUnits - 1.3.6.1.4.1.12559.11.10.1.3.1.42.16 2019-04-30T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;ng/m2;"nanogram per square meter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nkat;nanokatal;1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nL;nanoliter;1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nm;nanometer;1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nm/s/L;"nanometer per second per liter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol;nanomole;1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol{BCE};"nanomole bone collagen equivalent";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol{BCE}/L;"nanomole bone collagen equivalent per liter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol/mmol{creat};"nanomole bone collagen equivalent per millimole of creatinine";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol/mg{prot};"nanomole of 1/2 cystine per milligram of protein";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol{ATP};"nanomole of ATP ";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol/(24.h);"nanomole per 24 hour";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol/d;"nanomole per day";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol/dL;"nanomole per deciliter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol/dL{GF};"nanomole per deciliter of glomerular filtrate";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol/g;"nanomole per gram";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol/g{creat};"nanomole per gram of creatinine";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol/g{dry_wt};"nanomole per gram of dry weight";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol/h/L;"nanomole per hour per liter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol/h/mg{prot};"nanomole per hour per milligram of protein";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol/L;"nanomole per liter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol/L{RBCs};"nanomole per liter of red blood cells";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol/L/mmol{creat};"nanomole per liter per millimole of creatinine";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol/m/mg{prot};"nanomole per meter per milligram of protein";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol/umol{creat};"nanomole per micromole  of creatinine";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol/mg;"nanomole per milligram";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol/mg{creat};"nanomole per milligram of creatinine";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol/mg{prot};"nanomole per milligram of protein";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol/mg{prot}/h;"nanomole per milligram of protein per hour";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol/mg/h;"nanomole per milligram per hour";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol/mL;"nanomole per milliliter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol/mL/h;"nanomole per milliliter per hour";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol/mL/min;"nanomole per milliliter per minute";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol/mmol;"nanomole per millimole";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol/mmol{creat};"nanomole per millimole of creatinine";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol/min;"nanomole per minute";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol/min/mg{Hb};"nanomole per minute per milligram of hemoglobin";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol/min/mg{prot};"nanomole per minute per milligram of protein";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol/min/mL;"nanomole per minute per milliliter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol/min/10*6{cells};"nanomole per minute per million cells";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol/mol;"nanomole per mole";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol/nmol;"nanomole per nanomole";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol/s;"nanomole per second";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;nmol/s/L;"nanomole per second per liter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;ns;nanosecond;1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;N;Newton;1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;N.cm;"Newton centimeter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;N.s;"Newton second";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;{#};number;1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;{#}/[HPF];"number per high power field";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;{#}/L;"number per liter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;{#}/[LPF];"number per low power field";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;{#}/uL;"number per microliter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;{#}/mL;"number per milliliter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;{#}/min;"number per minute";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;Ohm;Ohm;1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;Ohm.m;"Ohm meter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;10*5;"one hundred thousand";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;{OD_unit};"optical density unit";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;osm;osmole;1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;osm/kg;"osmole per kilogram";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;osm/L;"osmole per liter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;[oz_av];"ounce (US and British)";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;{Pan_Bio'U};"panbio unit";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;[ppb];"part per billion";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;[ppm];"part per million";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;[ppm]{v/v};"part per million in volume per volume";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;[ppth];"part per thousand";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;[pptr];"part per trillion";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;Pa;Pascal;1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/10*10;"per 10 billion  ";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/10*4{RBCs};"per 10 thousand red blood cells";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/100;"per 100";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/100{cells};"per 100 cells";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/100{neutrophils};"per 100 neutrophils";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/100{spermatozoa};"per 100 spermatozoa";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/100{WBCs};"per 100 white blood cells";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/[arb'U];"per arbitrary unit";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/10*9;"per billion";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/cm[H2O];"per centimeter of water";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/m3;"per cubic meter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/d;"per day";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/dL;"per deciliter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/{entity};"per entity";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/U;"per enzyme unit";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/g;"per gram";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/g{creat};"per gram of creatinine";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/g{Hb};"per gram of hemoglobin";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/g{tot_nit};"per gram of total nitrogen";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/g{tot_prot};"per gram of total protein";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/g{wet_tis};"per gram of wet tissue";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/[HPF];"per high power field";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/h;"per hour";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/[IU];"per international unit";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/kg;"per kilogram";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/kg{body_wt};"per kilogram of body weight";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/L;"per liter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/[LPF];"per low power field";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/uL;"per microliter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/mg;"per milligram";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/mL;"per milliliter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/mm;"per millimeter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/mmol{creat};"per millimole of creatinine";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/10*6;"per million";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/min;"per minute";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/mo;"per month";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/{OIF};"per oil immersion field";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/s;"per second";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/m2;"per square meter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/10*3;"per thousand";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/10*3{RBCs};"per thousand red blood cells";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/10*12;"per trillion ";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/10*12{RBCs};"per trillion red blood cells";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/(12.h);"per twelve hour";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/wk;"per week";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;/a;"per year";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%;percent;1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{loss_AChR};"percent  loss of acetylcholine receptor";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{penetration};"percent  penetration";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{abnormal};"percent abnormal";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{activity};"percent activity";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{aggregation};"percent aggregation";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{at_60_min};"percent at 60 minute";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{basal_activity};"percent basal activity";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{binding};"percent binding";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{blockade};"percent blockade";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{blocked};"percent blocked";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{bound};"percent bound";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{breakdown};"percent breakdown";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{vol};"percent by volume";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{deficient};"percent deficient";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{dose};"percent dose";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{excretion};"percent excretion";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{Hb};"percent hemoglobin";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{hemolysis};"percent hemolysis";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{index};"percent index";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{inhibition};"percent inhibition";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{loss};"percent loss";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{lysis};"percent lysis";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{normal};"percent normal";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{pooled_plasma};"percent normal pooled plasma";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{bacteria};"percent of bacteria";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{baseline};"percent of baseline";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{cells};"percent of cells";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{RBCs};"percent of red blood cells";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{WBCs};"percent of white blood cells";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{positive};"percent positive";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{reactive};"percent reactive";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{recovery};"percent recovery";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{reference};"percent reference";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{residual};"percent residual";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{saturation};"percent saturation";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{total};"percent total";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{uptake};"percent uptake";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{viable};"percent viable";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;{percentile};percentile;1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;[pH];pH;1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;{phenotype};phenotype;1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;pA;picoampere;1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;pg;picogram;1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;pg/{cell};"picogram per cell";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;pg/dL;"picogram per deciliter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;pg/L;"picogram per liter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;pg/mg;"picogram per milligram";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;pg/mg{creat};"picogram per milligram of creatinine";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;pg/mL;"picogram per milliliter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;pg/mm;"picogram per millimeter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;pg/{RBC};"picogram per red blood cell";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;pkat;picokatal;1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;pL;picoliter;1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;pm;picometer;1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;pmol;picomole;1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;pmol/(24.h);"picomole per 24 hour";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;pmol/d;"picomole per day";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;pmol/dL;"picomole per deciliter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;pmol/g;"picomole per gram";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;pmol/h/mg{prot};"picomole per hour per milligram of protein";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;pmol/h/mL;"picomole per hour per milliliter ";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;pmol/L;"picomole per liter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;pmol/umol;"picomole per micromole";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;pmol/umol{creat};"picomole per micromole of creatinine";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;pmol/mg{prot};"picomole per milligram of protein";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;pmol/mL;"picomole per milliliter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;pmol/mmol{creat};"picomole per millimole of creatinine";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;pmol/min;"picomole per minute";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;pmol/min/mg{prot};"picomole per minute per milligram of protein";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;pmol/{RBC};"picomole per red blood cell";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;ps;picosecond;1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;pT;picotesla;1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;[pt_us];"pint (US)";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;[lb_av];"pound (US and British)";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;[psi];"pound per square inch";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;[qt_us];"quart (US)";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;{ratio};ratio;1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;{RBC}/uL;"red blood cell per microliter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;%{relative};"relative percent";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;{rel_saturation};"relative saturation";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;{Rubella_virus};"rubella virus";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;{saturation};saturation;1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;s;second;1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;s/{control};"second per control";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;{shift};shift;1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;S;Siemens;1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;Sv;Sievert;1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;{s_co_ratio};"signal to cutoff ratio";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;{spermatozoa}/mL;"spermatozoa per milliliter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;cm2;"square centimeter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;cm2/s;"square centimeter per second";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;dm2/s2;"square decimeter per square second";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;[sft_i];"square foot (international)";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;[sin_i];"square inch (international)";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;m2;"square meter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;m2/s;"square meter per second";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;mm2;"square millimeter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;[syd_i];"square yard (international)";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;{STDV};"standard deviation";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;[tbs_us];"tablespoon (US)";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;[tsp_us];"teaspoon (US)";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;T;Tesla;1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;10*3;thousand;1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;10*3{copies}/mL;"thousand copies per milliliter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;10*3/L;"thousand per liter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;10*3/uL;"thousand per microliter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;10*3/mL;"thousand per milliliter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;10*3{RBCs};"thousand red blood cells";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;{TSI_index};"thyroid-stimulating immunoglobulin index";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;{titer};titer;1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;[todd'U];"Todd unit";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;Torr;Torr;1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;10*12/L;"trillion per liter";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;[oz_tr];"Troy ounce";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;[tb'U];"tuberculin unit";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;V;volt;1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;Wb;Weber;1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;wk;week;1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;{WBCs};"white blood cells";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;[yd_i];"yard (international)";1.3.6.1.4.1.12009.10.3.1;;;;false;
0;L;a;year;1.3.6.1.4.1.12009.10.3.1;;;;false;
