"Value Set eHDSIProcedure - 1.3.6.1.4.1.12559.11.10.1.3.1.42.10 2021-04-19T16:15:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;233188006;"Removal of cardiac pacing electrode";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;72010008;"Removal of internal fixation device";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;303650005;"Removal of mole of skin by excision";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;387740003;"Removal of ovarian cyst";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;285662005;"Removal of plate from bone";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;35860002;"Repair by nailing";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;771453009;"Repair of abdominal aortic aneurysm with insertion of stent";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;21574003;"Repair of aneurysm of abdominal aorta with graft";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;52247003;"Repair of aortic valve with tissue graft";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;30123000;"Repair of atrial septal defect with prosthesis by closed heart technique";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;234650003;"Repair of bilateral cleft lip";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;234647001;"Repair of cleft lip";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;234891004;"Repair of cleft of hard palate";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;234892006;"Repair of cleft of soft palate";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;234890003;"Repair of cleft palate";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;274022008;"Repair of coarctation of aorta";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;12660003;"Repair of complete shoulder cuff avulsion, chronic";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;174836000;"Repair of defect of the atrioventricular septum";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;232841002;"Repair of implanted aortic paravalvular leak";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;386556002;"Repair of middle ear";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;384641003;"Repair of mitral valve";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;432394003;"Repair of mitral valve using fluoroscopic guidance";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;56060000;"Repair of musculotendinous cuff of shoulder";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;359908007;"Repair of paraesophageal diaphragmatic hernia";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;174900004;"Repair of partial anomalous pulmonary venous connection";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;19273005;"Repair of recurrent inguinal hernia";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;429653007;"Repair of reducible inguinal hernia";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;8920006;"Repair of retina for retinal detachment";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;61774002;"Repair of rotator cuff by suture";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;59213002;"Repair of ruptured supraspinatus tendon, acute";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;66692001;"Repair of ruptured supraspinatus tendon, chronic";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;56062008;"Repair of sliding inguinal hernia";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;174830006;"Repair of total anomalous pulmonary venous connection";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;384643000;"Repair of tricuspid valve";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;44946007;"Repair of umbilical hernia";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;238192002;"Repair of ventral hernia";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;89814007;"Repair of ventricular septal defect with prosthesis";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;112695004;Closure;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;26212005;"Replacement of aortic valve";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;444566006;"Replacement of cardiac pacemaker";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;428625001;"Replacement of cardioverter defibrillator";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;443434006;"Replacement of dual chamber pulse generator";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;3515001;"Replacement of electronic heart device, pulse generator";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;53059001;"Replacement of mitral valve";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;50216001;"Replacement of mitral valve with tissue graft";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;55253009;"Replacement of tricuspid valve with tissue graft";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;429595007;"Resection of neoplasm of heart";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;82035006;"Resection of polyp";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;445185007;"Resurfacing of head of femur";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;239503002;"Resurfacing of the patella";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;8616005;"Rhinocheiloplasty repair for cleft lip";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;20805001;Rhinoseptoplasty;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;444001009;"Right Glenn shunt procedure";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;173747005;"Roux-en-Y gastrojejunostomy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;116028008;Salpingo-oophorectomy;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;442123009;"Sano procedure";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;26786002;"Scleral buckling";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;56757003;Scraping;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;89540006;"Segmental excision and ligation";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;72342005;"Shave biopsy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;236947000;"Shirodkar's cervical cerclage";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;177854007;"Simple excision of inguinal hernial sac";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;84282008;"Hemorrhoidectomy by simple ligature";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;172043006;"Simple mastectomy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;107938000;"Small intestine excision";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;313039003;"Solid organ transplant";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;55705006;"Spinal arthrodesis";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;178814008;"Spinal facet joint denervation";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;234319005;Splenectomy;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;4.5681003E7;"Incision, exploration and biopsy for determination of stage of disease";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;176548009;"Standard circumcision";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;69130005;Stapedectomy;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;41453009;"Strabismus surgery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;233456008;"Stripping of vein";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;172790004;"Submucous resection of nasal septum";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;176795006;"Subtotal abdominal hysterectomy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;49209004;"Subtotal gastrectomy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;17744000;"Subtotal hysterectomy after cesarean delivery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;30956003;"Subtotal thyroidectomy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;387644004;"Supracervical hysterectomy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;129252005;"Suprapubic cystostomy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;274330002;"Surgical biopsy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;274331003;"Surgical biopsy of breast";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;387713003;"Surgical procedure";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;120001005;"Testis excision";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;18302006;"Hysterotomy and termination of pregnancy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;179390003;"Therapeutic arthroscopic operations on cavity of knee joint";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;57217008;"Thompson operation, cleft lip repair";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;15023006;"Thromboendarterectomy with graft of carotid artery by neck incision";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;28913000;"Tonsillectomy and adenoidectomy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;116143008;"Total abdominal hysterectomy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;116144002;"Total abdominal hysterectomy with bilateral salpingo-oophorectomy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;183668008;"Total avulsion of nail plate";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;427886002;"Total cavopulmonary connection with lateral atrial tunnel";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;26390003;"Total colectomy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;87366001;"Total elbow replacement";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;86477000;"Total hysterectomy with removal of both tubes and ovaries";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;609588000;"Total knee replacement";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;175905003;"Total nephrectomy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;49795001;"Total pneumonectomy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;265157000;"Total prosthetic replacement of hip joint using cement";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;265170009;"Total prosthetic replacement of knee joint using cement";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;52734007;"Total replacement of hip";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;443681002;"Total replacement of left knee joint";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;443682009;"Total replacement of right knee joint";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;42262007;"Total shoulder replacement";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;174776001;"Total splenectomy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;24443003;"Total thyroidectomy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;30880003;"Trabeculectomy ab externo";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;233445008;"Transjugular intrahepatic portosystemic shunt";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;88039007;"Transplant of lung";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;32413006;"Transplantation of heart";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;18027006;"Transplantation of liver";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;62438007;"Transplantation of pancreas";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;56283009;"Transplantation of small intestine";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;50590007;"Trephine biopsy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;8378006;Trimming;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;31932005;Tympanomastoidectomy;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;397760009;Tympanotomy;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;243306000;Ureteroileostomy;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;108034003;"Bladder excision";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;89053004;"Vaginal cesarean section";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;265056007;"Vaginal hysterectomy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;112816004;"Valvuloplasty of aortic valve";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;274023003;"Varicose vein operation";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;265855005;"Varicose vein stripping";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;22523008;Vasectomy;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;47020004;"Ventriculoperitoneal shunt";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;75732000;Vitrectomy;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;68792000;"Wardill operation, cleft palate repair";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;20418004;"Wedge resection";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;361223008;"Wertheim operation";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;361222003;"Wertheim-Meigs abdominal hysterectomy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1.72532006E8;"YAG laser capsulotomy of lens";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
