"Value Set eHDSIIllnessandDisorder - 1.3.6.1.4.1.12559.11.10.1.3.1.42.5 2020-04-23T16:45:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;M82.11;"Osteoporosis in endocrine disorders: Shoulder region";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M82.12;"Osteoporosis in endocrine disorders: Upper arm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M82.13;"Osteoporosis in endocrine disorders: Forearm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M82.14;"Osteoporosis in endocrine disorders: Hand";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M82.15;"Osteoporosis in endocrine disorders: Pelvic region and thigh";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M82.16;"Osteoporosis in endocrine disorders: Lower leg";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M82.17;"Osteoporosis in endocrine disorders: Ankle and foot";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M82.18;"Osteoporosis in endocrine disorders: Other";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M82.19;"Osteoporosis in endocrine disorders: Site unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M82.8;"Osteoporosis in other diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M82.80;"Osteoporosis in other diseases classified elsewhere: Multiple sites";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M82.81;"Osteoporosis in other diseases classified elsewhere: Shoulder region";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M82.82;"Osteoporosis in other diseases classified elsewhere: Upper arm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M82.83;"Osteoporosis in other diseases classified elsewhere: Forearm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M82.84;"Osteoporosis in other diseases classified elsewhere: Hand";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M82.85;"Osteoporosis in other diseases classified elsewhere: Pelvic region and thigh";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M82.86;"Osteoporosis in other diseases classified elsewhere: Lower leg";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M82.87;"Osteoporosis in other diseases classified elsewhere: Ankle and foot";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M82.88;"Osteoporosis in other diseases classified elsewhere: Other";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M82.89;"Osteoporosis in other diseases classified elsewhere: Site unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83;"Adult osteomalacia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.0;"Puerperal osteomalacia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.00;"Puerperal osteomalacia: Multiple sites";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.01;"Puerperal osteomalacia: Shoulder region";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.02;"Puerperal osteomalacia: Upper arm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.03;"Puerperal osteomalacia: Forearm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.04;"Puerperal osteomalacia: Hand";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.05;"Puerperal osteomalacia: Pelvic region and thigh";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.06;"Puerperal osteomalacia: Lower leg";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.07;"Puerperal osteomalacia: Ankle and foot";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.08;"Puerperal osteomalacia: Other";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.09;"Puerperal osteomalacia: Site unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.1;"Senile osteomalacia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.10;"Senile osteomalacia: Multiple sites";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.11;"Senile osteomalacia: Shoulder region";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.12;"Senile osteomalacia: Upper arm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.13;"Senile osteomalacia: Forearm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.14;"Senile osteomalacia: Hand";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.15;"Senile osteomalacia: Pelvic region and thigh";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.16;"Senile osteomalacia: Lower leg";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.17;"Senile osteomalacia: Ankle and foot";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.18;"Senile osteomalacia: Other";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.19;"Senile osteomalacia: Site unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.2;"Adult osteomalacia due to malabsorption";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.20;"Adult osteomalacia due to malabsorption: Multiple sites";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.21;"Adult osteomalacia due to malabsorption: Shoulder region";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.22;"Adult osteomalacia due to malabsorption: Upper arm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.23;"Adult osteomalacia due to malabsorption: Forearm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.24;"Adult osteomalacia due to malabsorption: Hand";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.25;"Adult osteomalacia due to malabsorption: Pelvic region and thigh";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.26;"Adult osteomalacia due to malabsorption: Lower leg";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.27;"Adult osteomalacia due to malabsorption: Ankle and foot";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.28;"Adult osteomalacia due to malabsorption: Other";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.29;"Adult osteomalacia due to malabsorption: Site unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.3;"Adult osteomalacia due to malnutrition";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.30;"Adult osteomalacia due to malnutrition: Multiple sites";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.31;"Adult osteomalacia due to malnutrition: Shoulder region";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.32;"Adult osteomalacia due to malnutrition: Upper arm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.33;"Adult osteomalacia due to malnutrition: Forearm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.34;"Adult osteomalacia due to malnutrition: Hand";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.35;"Adult osteomalacia due to malnutrition: Pelvic region and thigh";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.36;"Adult osteomalacia due to malnutrition: Lower leg";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.37;"Adult osteomalacia due to malnutrition: Ankle and foot";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.38;"Adult osteomalacia due to malnutrition: Other";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.39;"Adult osteomalacia due to malnutrition: Site unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.4;"Aluminium bone disease";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.40;"Aluminium bone disease: Multiple sites";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.41;"Aluminium bone disease: Shoulder region";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.42;"Aluminium bone disease: Upper arm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.43;"Aluminium bone disease: Forearm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.44;"Aluminium bone disease: Hand";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.45;"Aluminium bone disease: Pelvic region and thigh";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.46;"Aluminium bone disease: Lower leg";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.47;"Aluminium bone disease: Ankle and foot";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.48;"Aluminium bone disease: Other";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.49;"Aluminium bone disease: Site unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.5;"Other drug-induced osteomalacia in adults";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.50;"Other drug-induced osteomalacia in adults: Multiple sites";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.51;"Other drug-induced osteomalacia in adults: Shoulder region";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.52;"Other drug-induced osteomalacia in adults: Upper arm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.53;"Other drug-induced osteomalacia in adults: Forearm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.54;"Other drug-induced osteomalacia in adults: Hand";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.55;"Other drug-induced osteomalacia in adults: Pelvic region and thigh";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.56;"Other drug-induced osteomalacia in adults: Lower leg";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.57;"Other drug-induced osteomalacia in adults: Ankle and foot";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.58;"Other drug-induced osteomalacia in adults: Other";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.59;"Other drug-induced osteomalacia in adults: Site unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.8;"Other adult osteomalacia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.80;"Other adult osteomalacia: Multiple sites";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.81;"Other adult osteomalacia: Shoulder region";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.82;"Other adult osteomalacia: Upper arm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.83;"Other adult osteomalacia: Forearm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.84;"Other adult osteomalacia: Hand";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.85;"Other adult osteomalacia: Pelvic region and thigh";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.86;"Other adult osteomalacia: Lower leg";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.87;"Other adult osteomalacia: Ankle and foot";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.88;"Other adult osteomalacia: Other";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.89;"Other adult osteomalacia: Site unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.9;"Adult osteomalacia, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.90;"Adult osteomalacia, unspecified: Multiple sites";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.91;"Adult osteomalacia, unspecified: Shoulder region";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.92;"Adult osteomalacia, unspecified: Upper arm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.93;"Adult osteomalacia, unspecified: Forearm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.94;"Adult osteomalacia, unspecified: Hand";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.95;"Adult osteomalacia, unspecified: Pelvic region and thigh";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.96;"Adult osteomalacia, unspecified: Lower leg";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.97;"Adult osteomalacia, unspecified: Ankle and foot";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.98;"Adult osteomalacia, unspecified: Other";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M83.99;"Adult osteomalacia, unspecified: Site unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84;"Disorders of continuity of bone";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.0;"Malunion of fracture";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.00;"Malunion of fracture: Multiple sites";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.01;"Malunion of fracture: Shoulder region";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.02;"Malunion of fracture: Upper arm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.03;"Malunion of fracture: Forearm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.04;"Malunion of fracture: Hand";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.05;"Malunion of fracture: Pelvic region and thigh";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.06;"Malunion of fracture: Lower leg";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.07;"Malunion of fracture: Ankle and foot";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.08;"Malunion of fracture: Other";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.09;"Malunion of fracture: Site unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.1;"Nonunion of fracture [pseudarthrosis]";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.10;"Nonunion of fracture [pseudarthrosis]: Multiple sites";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.11;"Nonunion of fracture [pseudarthrosis]: Shoulder region";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.12;"Nonunion of fracture [pseudarthrosis]: Upper arm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.13;"Nonunion of fracture [pseudarthrosis]: Forearm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.14;"Nonunion of fracture [pseudarthrosis]: Hand";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.15;"Nonunion of fracture [pseudarthrosis]: Pelvic region and thigh";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.16;"Nonunion of fracture [pseudarthrosis]: Lower leg";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.17;"Nonunion of fracture [pseudarthrosis]: Ankle and foot";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.18;"Nonunion of fracture [pseudarthrosis]: Other";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.19;"Nonunion of fracture [pseudarthrosis]: Site unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.2;"Delayed union of fracture";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.20;"Delayed union of fracture: Multiple sites";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.21;"Delayed union of fracture: Shoulder region";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.22;"Delayed union of fracture: Upper arm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.23;"Delayed union of fracture: Forearm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.24;"Delayed union of fracture: Hand";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.25;"Delayed union of fracture: Pelvic region and thigh";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.26;"Delayed union of fracture: Lower leg";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.27;"Delayed union of fracture: Ankle and foot";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.28;"Delayed union of fracture: Other";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.29;"Delayed union of fracture: Site unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.3;"Stress fracture, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.30;"Stress fracture, not elsewhere classified: Multiple sites";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.31;"Stress fracture, not elsewhere classified: Shoulder region";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.32;"Stress fracture, not elsewhere classified: Upper arm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.33;"Stress fracture, not elsewhere classified: Forearm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.34;"Stress fracture, not elsewhere classified: Hand";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.35;"Stress fracture, not elsewhere classified: Pelvic region and thigh";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.36;"Stress fracture, not elsewhere classified: Lower leg";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.37;"Stress fracture, not elsewhere classified: Ankle and foot";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.38;"Stress fracture, not elsewhere classified: Other";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.39;"Stress fracture, not elsewhere classified: Site unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.4;"Pathological fracture, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.40;"Pathological fracture, not elsewhere classified: Multiple sites";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.41;"Pathological fracture, not elsewhere classified: Shoulder region";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.42;"Pathological fracture, not elsewhere classified: Upper arm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.43;"Pathological fracture, not elsewhere classified: Forearm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.44;"Pathological fracture, not elsewhere classified: Hand";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.45;"Pathological fracture, not elsewhere classified: Pelvic region and thigh";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.46;"Pathological fracture, not elsewhere classified: Lower leg";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.47;"Pathological fracture, not elsewhere classified: Ankle and foot";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.48;"Pathological fracture, not elsewhere classified: Other";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.49;"Pathological fracture, not elsewhere classified: Site unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.8;"Other disorders of continuity of bone";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.80;"Other disorders of continuity of bone: Multiple sites";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.81;"Other disorders of continuity of bone: Shoulder region";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.82;"Other disorders of continuity of bone: Upper arm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.83;"Other disorders of continuity of bone: Forearm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.84;"Other disorders of continuity of bone: Hand";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.85;"Other disorders of continuity of bone: Pelvic region and thigh";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.86;"Other disorders of continuity of bone: Lower leg";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.87;"Other disorders of continuity of bone: Ankle and foot";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.88;"Other disorders of continuity of bone: Other";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.89;"Other disorders of continuity of bone: Site unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.9;"Disorder of continuity of bone, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.90;"Disorder of continuity of bone, unspecified: Multiple sites";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.91;"Disorder of continuity of bone, unspecified: Shoulder region";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.92;"Disorder of continuity of bone, unspecified: Upper arm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.93;"Disorder of continuity of bone, unspecified: Forearm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.94;"Disorder of continuity of bone, unspecified: Hand";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.95;"Disorder of continuity of bone, unspecified: Pelvic region and thigh";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.96;"Disorder of continuity of bone, unspecified: Lower leg";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.97;"Disorder of continuity of bone, unspecified: Ankle and foot";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.98;"Disorder of continuity of bone, unspecified: Other";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M84.99;"Disorder of continuity of bone, unspecified: Site unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M85;"Other disorders of bone density and structure";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M85.0;"Fibrous dysplasia (monostotic)";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M85.00;"Fibrous dysplasia (monostotic): Multiple sites";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M85.01;"Fibrous dysplasia (monostotic): Shoulder region";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M85.02;"Fibrous dysplasia (monostotic): Upper arm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M85.03;"Fibrous dysplasia (monostotic): Forearm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M85.04;"Fibrous dysplasia (monostotic): Hand";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M85.05;"Fibrous dysplasia (monostotic): Pelvic region and thigh";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M85.06;"Fibrous dysplasia (monostotic): Lower leg";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;M85.07;"Fibrous dysplasia (monostotic): Ankle and foot";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
