"Value Set epSOSIllnessesandDisorders - 1.3.6.1.4.1.12559.11.10.1.3.1.42.5 2013-06-03T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;F18;"Mental and behavioural disorders due to use of volatile solvents";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F19;"Mental and behavioural disorders due to multiple drug use and use of other psychoactive substances";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F20;Schizophrenia;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F21;"Schizotypal disorder";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F22;"Persistent delusional disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F23;"Acute and transient psychotic disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F24;"Induced delusional disorder";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F25;"Schizoaffective disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F28;"Other nonorganic psychotic disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F29;"Unspecified nonorganic psychosis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F30;"Manic episode";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F31;"Bipolar affective disorder";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F32;"Depressive episode";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F33;"Recurrent depressive disorder";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F34;"Persistent mood [affective] disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F38;"Other mood [affective] disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F39;"Unspecified mood [affective] disorder";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F40;"Phobic anxiety disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F41;"Other anxiety disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F42;"Obsessive-compulsive disorder";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F43;"Reaction to severe stress, and adjustment disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F44;"Dissociative [conversion] disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F45;"Somatoform disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F48;"Other neurotic disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F50;"Eating disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F51;"Nonorganic sleep disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F52;"Sexual dysfunction, not caused by organic disorder or disease";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F53;"Mental and behavioural disorders associated with the puerperium, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F54;"Psychological and behavioural factors associated with disorders or diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F55;"Abuse of non-dependence-producing substances";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F59;"Unspecified behavioural syndromes associated with physiological disturbances and physical factors";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F60;"Specific personality disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F61;"Mixed and other personality disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F62;"Enduring personality changes, not attributable to brain damage and disease";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F63;"Habit and impulse disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F64;"Gender identity disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F65;"Disorders of sexual preference";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F66;"Psychological and behavioural disorders associated with sexual development and orientation";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F68;"Other disorders of adult personality and behaviour";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F69;"Unspecified disorder of adult personality and behaviour";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F70;"Mild mental retardation";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F71;"Moderate mental retardation";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F72;"Severe mental retardation";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F73;"Profound mental retardation";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F78;"Other mental retardation";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F79;"Unspecified mental retardation";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F80;"Specific developmental disorders of speech and language";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F81;"Specific developmental disorders of scholastic skills";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F82;"Specific developmental disorder of motor function";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F83;"Mixed specific developmental disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F84;"Pervasive developmental disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F88;"Other disorders of psychological development";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F89;"Unspecified disorder of psychological development";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F90;"Hyperkinetic disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F91;"Conduct disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F92;"Mixed disorders of conduct and emotions";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F93;"Emotional disorders with onset specific to childhood";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F94;"Disorders of social functioning with onset specific to childhood and adolescence";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F95;"Tic disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F98;"Other behavioural and emotional disorders with onset usually occurring in childhood and adolescence";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;F99;"Mental disorder, not otherwise specified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G00;"Bacterial meningitis, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G01;"Meningitis in bacterial diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G02;"Meningitis in other infectious and parasitic diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G03;"Meningitis due to other and unspecified causes";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G04;"Encephalitis, myelitis and encephalomyelitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G05;"Encephalitis, myelitis and encephalomyelitis in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G06;"Intracranial and intraspinal abscess and granuloma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G07;"Intracranial and intraspinal abscess and granuloma in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G08;"Intracranial and intraspinal phlebitis and thrombophlebitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G09;"Sequelae of inflammatory diseases of central nervous system";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G10;"Huntington's disease";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G11;"Hereditary ataxia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G12;"Spinal muscular atrophy and related syndromes";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G13;"Systemic atrophies primarily affecting central nervous system in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G20;"Parkinson's disease";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G21;"Secondary parkinsonism";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G22;"Parkinsonism in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G23;"Other degenerative diseases of basal ganglia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G24;Dystonia;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G25;"Other extrapyramidal and movement disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G26;"Extrapyramidal and movement disorders in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G30;"Alzheimer's disease";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G31;"Other degenerative diseases of nervous system, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G32;"Other degenerative disorders of nervous system in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G35;"Multiple sclerosis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G36;"Other acute disseminated demyelination";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G37;"Other demyelinating diseases of central nervous system";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G40;Epilepsy;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G41;"Status epilepticus";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G43;Migraine;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G44;"Other headache syndromes";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G45;"Transient cerebral ischaemic attacks and related syndromes";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G46;"Vascular syndromes of brain in cerebrovascular diseases";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G47;"Sleep disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G50;"Disorders of trigeminal nerve";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G51;"Facial nerve disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G52;"Disorders of other cranial nerves";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G53;"Cranial nerve disorders in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G54;"Nerve root and plexus disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G55;"Nerve root and plexus compressions in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G56;"Mononeuropathies of upper limb";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G57;"Mononeuropathies of lower limb";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G58;"Other mononeuropathies";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G59;"Mononeuropathy in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G60;"Hereditary and idiopathic neuropathy";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G61;"Inflammatory polyneuropathy";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G62;"Other polyneuropathies";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G63;"Polyneuropathy in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G64;"Other disorders of peripheral nervous system";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G70;"Myasthenia gravis and other myoneural disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G71;"Primary disorders of muscles";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G72;"Other myopathies";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G73;"Disorders of myoneural junction and muscle in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G80;"Cerebral palsy";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G81;Hemiplegia;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G82;"Paraplegia and tetraplegia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G83;"Other paralytic syndromes";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G90;"Disorders of autonomic nervous system";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G91;Hydrocephalus;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G92;"Toxic encephalopathy";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G93;"Other disorders of brain";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G94;"Other disorders of brain in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G95;"Other diseases of spinal cord";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G96;"Other disorders of central nervous system";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G97;"Postprocedural disorders of nervous system, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G98;"Other disorders of nervous system, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;G99;"Other disorders of nervous system in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H00;"Hordeolum and chalazion";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H01;"Other inflammation of eyelid";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H02;"Other disorders of eyelid";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H03;"Disorders of eyelid in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H04;"Disorders of lacrimal system";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H05;"Disorders of orbit";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H06;"Disorders of lacrimal system and orbit in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H10;Conjunctivitis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H11;"Other disorders of conjunctiva";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H13;"Disorders of conjunctiva in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H15;"Disorders of sclera";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H16;Keratitis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H17;"Corneal scars and opacities";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H18;"Other disorders of cornea";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H19;"Disorders of sclera and cornea in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H20;Iridocyclitis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H21;"Other disorders of iris and ciliary body";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H22;"Disorders of iris and ciliary body in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H25;"Senile cataract";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H26;"Other cataract";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H27;"Other disorders of lens";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H28;"Cataract and other disorders of lens in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H30;"Chorioretinal inflammation";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H31;"Other disorders of choroid";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H32;"Chorioretinal disorders in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H33;"Retinal detachments and breaks";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H34;"Retinal vascular occlusions";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H35;"Other retinal disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H36;"Retinal disorders in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H40;Glaucoma;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H42;"Glaucoma in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H43;"Disorders of vitreous body";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H44;"Disorders of globe";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H45;"Disorders of vitreous body and globe in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H46;"Optic neuritis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H47;"Other disorders of optic [2nd] nerve and visual pathways";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H48;"Disorders of optic [2nd] nerve and visual pathways in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H49;"Paralytic strabismus";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H50;"Other strabismus";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H51;"Other disorders of binocular movement";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H52;"Disorders of refraction and accommodation";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H53;"Visual disturbances";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H54;"Blindness and low vision";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H55;"Nystagmus and other irregular eye movements";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H57;"Other disorders of eye and adnexa";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H58;"Other disorders of eye and adnexa in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H59;"Postprocedural disorders of eye and adnexa, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H60;"Otitis externa";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H61;"Other disorders of external ear";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H62;"Disorders of external ear in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H65;"Nonsuppurative otitis media";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H66;"Suppurative and unspecified otitis media";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H67;"Otitis media in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H68;"Eustachian salpingitis and obstruction";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H69;"Other disorders of Eustachian tube";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H70;"Mastoiditis and related conditions";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H71;"Cholesteatoma of middle ear";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H72;"Perforation of tympanic membrane";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H73;"Other disorders of tympanic membrane";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H74;"Other disorders of middle ear and mastoid";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H75;"Other disorders of middle ear and mastoid in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H80;Otosclerosis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H81;"Disorders of vestibular function";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H82;"Vertiginous syndromes in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H83;"Other diseases of inner ear";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H90;"Conductive and sensorineural hearing loss";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H91;"Other hearing loss";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H92;"Otalgia and effusion of ear";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H93;"Other disorders of ear, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H94;"Other disorders of ear in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;H95;"Postprocedural disorders of ear and mastoid process, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I00;"Rheumatic fever without mention of heart involvement";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I01;"Rheumatic fever with heart involvement";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I02;"Rheumatic chorea";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I05;"Rheumatic mitral valve diseases";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I06;"Rheumatic aortic valve diseases";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I07;"Rheumatic tricuspid valve diseases";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I08;"Multiple valve diseases";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I09;"Other rheumatic heart diseases";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I10;"Essential (primary) hypertension";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I11;"Hypertensive heart disease";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I12;"Hypertensive renal disease";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I13;"Hypertensive heart and renal disease";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I15;"Secondary hypertension";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I20;"Angina pectoris";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I21;"Acute myocardial infarction";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I22;"Subsequent myocardial infarction";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I23;"Certain current complications following acute myocardial infarction";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I24;"Other acute ischaemic heart diseases";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I25;"Chronic ischaemic heart disease";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I26;"Pulmonary embolism";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I27;"Other pulmonary heart diseases";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I28;"Other diseases of pulmonary vessels";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
