"Value Set eHDSIRareDisease - 1.3.6.1.4.1.12559.11.10.1.3.1.42.63 2022-06-23T15:36:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;141013;"First branchial cleft anomaly";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141022;"Second branchial cleft anomaly";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141030;"Third branchial cleft anomaly";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141037;"Fourth branchial cleft anomaly";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141046;"Cervical dermoid cyst";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141051;"Facial dermoid cyst";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141061;"Commissural lip fistula";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141064;"Lower lip fistula";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141067;"Cervicofacial fibrochondroma";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141071;"Digestive duplication cyst of the tongue";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141074;"External auditory canal aplasia/hypoplasia";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141077;Epignathus;1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141083;"Nasolacrimal duct cyst";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141091;Polyrrhinia;1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141096;"Supernumerary nostril";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141099;"Proboscis lateralis";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141103;"Nasal dermoid cyst";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141107;"Nasopharyngeal teratoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141112;"Nasal glial heterotopia";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141115;"Nasal ganglioglioma";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141118;"Nasal encephalocele";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141121;"Congenital subglottic stenosis";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141124;"Congenital laryngeal cyst";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141127;"Congenital tracheal stenosis";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141132;"Oculo-auriculo-vertebral spectrum";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141145;"Hemifacial hyperplasia";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141148;"Hemifacial myohyperplasia";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141152;"Isolated congenital hypoglossia/aglossia";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141163;"Glossopalatine ankylosis";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141168;"Frontonasal arteriovenous malformation";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141171;"Maxillary arteriovenous malformation";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141174;"Mandibular arteriovenous malformation";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141179;"Non-involuting congenital hemangioma";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141184;"Rapidly involuting congenital hemangioma";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141194;"Cerebrofacial arteriovenous metameric syndrome type 1";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141199;"Cerebrofacial arteriovenous metameric syndrome type 3";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141209;"Diffuse lymphatic malformation";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141214;"Isolated congenital syngnathia";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141219;"Nasal dorsum fistula";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141239;"Median cleft of the upper lip and maxilla";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141242;"Paramedian nasal cleft";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141258;"Tessier number 4 facial cleft";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141261;"Tessier number 5 facial cleft";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141265;"Tessier number 6 facial cleft";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141276;"Tessier number 7 facial cleft";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141288;"Midline cervical cleft";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141291;"Cleft lip and alveolus";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141327;"Orofaciodigital syndrome type 12";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141330;"Orofaciodigital syndrome type 13";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;141333;"Biemond syndrome type 2";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;155838;"Pinnae fistula or cyst";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;155878;"Submucosal cleft palate";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;155884;"Coloboma of superior eyelid";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;155889;"Coloboma of inferior eyelid";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;156728;"Spondyloepimetaphyseal dysplasia, matrilin-3 type";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;156731;"Dyssegmental dysplasia, Rolland-Desbuquois type";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;157215;"Hereditary hypophosphatemic rickets with hypercalciuria";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;157713;"Congenital or early infantile CACH syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;157716;"Late infantile CACH syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;157719;"Juvenile or adult CACH syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;157769;"Situs ambiguus";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;157791;"Epithelioid hemangioendothelioma";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;157794;"Hereditary mixed polyposis syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;157798;"Serrated polyposis syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;157801;"Mesoaxial synostotic syndactyly with phalangeal reduction";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;157808;"Congenital pseudoarthrosis of the limbs";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;157820;"Cold-induced sweating syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;157823;"Klüver-Bucy syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;157826;"Congenital epulis";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;157832;Craniorhiny;1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;157835;"Paroxysmal hemicrania";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;157846;Neuroferritinopathy;1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;157850;"Pantothenate kinase-associated neurodegeneration";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;157941;"Huntington disease-like 1";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;157946;"Huntington disease-like 3";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;157949;"Combined immunodeficiency with granulomatosis";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;157954;"ANE syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;157962;"Oculoauricular syndrome, Schorderet type";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;157965;"SLC39A13-related spondylodysplastic Ehlers-Danlos syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;157973;"Congenital muscular dystrophy due to LMNA mutation";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;157991;"Generalized eruptive histiocytosis";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;157997;"Benign cephalic histiocytosis";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;158000;"Juvenile xanthogranuloma";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;158003;"Xanthoma disseminatum";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;158008;"Papular xanthoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;158011;"Necrobiotic xanthogranuloma";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;158014;"Rosaï-Dorfman disease";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;158019;"Indeterminate cell histiocytosis";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;158022;"Progressive nodular histiocytosis";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;158025;"Hereditary progressive mucinous histiocytosis";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;158029;"Sea-blue histiocytosis";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;158048;"Hemophagocytic syndrome associated with an infection";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;158057;"Acquired hemophagocytic lymphohistiocytosis associated with malignant disease";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;158061;"Macrophage activation syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;158668;"Ectodermal dysplasia-skin fragility syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;158673;"Localized dystrophic epidermolysis bullosa, acral form";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;158676;"Localized dystrophic epidermolysis bullosa, nails only";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;158681;"Epidermolysis bullosa simplex with circinate migratory erythema";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;158684;"Epidermolysis bullosa simplex with pyloric atresia";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;158687;"Lethal acantholytic erosive disorder";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;158766;"Typical urticaria pigmentosa";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;158769;"Plaque-form urticaria pigmentosa";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;158772;"Nodular urticaria pigmentosa";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;158775;"Smoldering systemic mastocytosis";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;158778;"Isolated bone marrow mastocytosis";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;160148;"Cap polyposis";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;162516;"Isolated congenital nasal pyriform aperture stenosis";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;162526;"Isolated congenital auditory ossicle malformation";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;163525;"Subacute cutaneous lupus erythematosus";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;163596;"Hb Bart's hydrops fetalis";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;163634;"Maffucci syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;163649;"Spondyloepiphyseal dysplasia, Nishimura type";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;163654;"Spondyloepiphyseal dysplasia-brachydactyly-speech disorder syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;163662;"Spondyloepiphyseal dysplasia, Reardon type";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;163665;"Spondyloepiphyseal dysplasia tarda, Kohn type";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;163668;"Spondyloepiphyseal dysplasia, MacDermot type";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;163681;"CNTNAP2-related developmental and epileptic encephalopathy";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;163684;"Leukoencephalopathy-dystonia-motor neuropathy syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;163690;"Hypotonia-cystinuria syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;163693;"2p21 microdeletion syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;163696;"Action myoclonus-renal failure syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;163699;"Alveolar soft tissue sarcoma";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;163703;"Febrile infection-related epilepsy syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;163708;"Cryptogenic late-onset epileptic spasms";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;163717;"Benign familial mesial temporal lobe epilepsy";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;163721;"Rolandic epilepsy-speech dyspraxia syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;163727;"Rolandic epilepsy-paroxysmal exercise-induced dystonia-writer's cramp syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;163746;"Peripheral demyelinating neuropathy-central dysmyelinating leukodystrophy-Waardenburg syndrome-Hirschsprung disease";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;163921;"Posttransplant acute limbic encephalitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;163927;"Pustulosis palmaris et plantaris";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;163931;"Acrodermatitis continua of Hallopeau";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;163934;"Atopic keratoconjunctivitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;163937;"X-linked intellectual disability, Najm type";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;163956;"X-linked intellectual disability, Nascimento type";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;163961;"X-linked cerebral-cerebellar-coloboma syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;163966;"X-linked dominant chondrodysplasia, Chassaing-Lacombe type";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;163971;"X-linked intellectual disability, Cilliers type";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;163976;"X-linked intellectual disability, Van Esch type";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;163979;"X-linked intellectual disability-craniofacioskeletal syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;163985;"Hyperekplexia-epilepsy syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;164726;"Acute myeloid leukemia and myelodysplastic syndromes related to radiation";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;164736;"Familial advanced sleep-phase syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;165805;"Familial mesial temporal lobe epilepsy with febrile seizures";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;165955;"Wound myiasis";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;165958;"Cavitary myiasis";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;165991;"Exercise-induced hyperinsulinism";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166002;"Multiple epiphyseal dysplasia due to collagen 9 anomaly";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166011;"Multiple epiphyseal dysplasia, Beighton type";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166016;"Multiple epiphyseal dysplasia, Lowry type";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166024;"Multiple epiphyseal dysplasia, Al-Gazali type";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166029;"Multiple epiphyseal dysplasia, with severe proximal femoral dysplasia";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166032;"Multiple epiphyseal dysplasia, with miniepiphyses";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166035;"Brachydactyly-short stature-retinitis pigmentosa syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166038;"Metaphyseal chondrodysplasia, Kaitila type";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166063;"Pontocerebellar hypoplasia type 4";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166073;"Pontocerebellar hypoplasia type 6";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166078;"Von Willebrand disease type 1";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166081;"Von Willebrand disease type 2";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166084;"Von Willebrand disease type 2A";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166087;"Von Willebrand disease type 2B";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166090;"Von Willebrand disease type 2M";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166093;"Von Willebrand disease type 2N";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166096;"Von Willebrand disease type 3";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166100;"Autosomal dominant otospondylomegaepiphyseal dysplasia";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166105;"FASTKD2-related infantile mitochondrial encephalomyopathy";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166108;"Intellectual disability, Birk-Barel type";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166113;"Bazex syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166119;"Isolated osteopoikilosis";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166260;"Dentinogenesis imperfecta type 2";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166265;"Dentinogenesis imperfecta type 3";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166272;Odontochondrodysplasia;1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166277;"Wormian bone-multiple fractures-dentinogenesis imperfecta-skeletal dysplasia";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166282;"Familial sick sinus syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166286;"Porokeratotic eccrine ostial and dermal duct nevus";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166291;Dirofilariasis;1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166299;"Benign partial epilepsy of infancy with complex partial seizures";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166302;"Benign partial epilepsy with secondarily generalized seizures in infancy";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166305;"Benign infantile seizures associated with mild gastroenteritis";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166308;"Benign infantile focal epilepsy with midline spikes and waves during sleep";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166409;"Photosensitive epilepsy";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166412;"Hot water reflex epilepsy";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166415;"Audiogenic seizures";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166418;"Eating reflex epilepsy";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166421;"Orgasm-induced seizures";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166424;"Thinking seizures";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166427;"Startle epilepsy";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166430;"Micturation-induced seizures";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;166433;"Reading seizures";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;167635;Scleromyxedema;1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;168443;"Spondyloepimetaphyseal dysplasia-hypotrichosis syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;168451;"Spondyloepimetaphyseal dysplasia-abnormal dentition syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;168454;"Spondyloepimetaphyseal dysplasia, Geneviève type";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;168486;"Congenital neuronal ceroid lipofuscinosis";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;168491;"Late infantile neuronal ceroid lipofuscinosis";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;168544;"Spondylometaphyseal dysplasia, Golden type";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;168549;"Axial spondylometaphyseal dysplasia";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;168552;"Spondylometaphyseal dysplasia-bowed forearms-facial dysmorphism syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;168555;"Spondylometaphyseal dysplasia, A4 type";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;168558;"46,XY disorder of sex development-adrenal insufficiency due to CYP11A1 deficiency";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;168563;"46,XY gonadal dysgenesis-motor and sensory neuropathy syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;168566;"Fatal mitochondrial disease due to combined oxidative phosphorylation defect type 3";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;168569;"H syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;168572;"Native American myopathy";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;168577;"Hereditary cryohydrocytosis with reduced stomatin";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
0;L;168583;"Hereditary North American Indian childhood cirrhosis";1.3.6.1.4.1.12559.11.10.1.3.1.44.5;ORPHAnet;;;false;
