"Value Set epSOSIllnessesandDisorders - 1.3.6.1.4.1.12559.11.10.1.3.1.42.5 2017-11-07T14:06:20";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation fsn / en-GB"
0;L;O70.9;"Perineal laceration during delivery, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Perineal laceration during delivery, unspecified"
0;L;O71;"Other obstetric trauma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other obstetric trauma"
0;L;O71.0;"Rupture of uterus before onset of labour";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Rupture of uterus before onset of labour"
0;L;O71.1;"Rupture of uterus during labour";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Rupture of uterus during labour"
0;L;O71.2;"Postpartum inversion of uterus";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Postpartum inversion of uterus"
0;L;O71.3;"Obstetric laceration of cervix";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Obstetric laceration of cervix"
0;L;O71.4;"Obstetric high vaginal laceration";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Obstetric high vaginal laceration"
0;L;O71.5;"Other obstetric injury to pelvic organs";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other obstetric injury to pelvic organs"
0;L;O71.6;"Obstetric damage to pelvic joints and ligaments";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Obstetric damage to pelvic joints and ligaments"
0;L;O71.7;"Obstetric haematoma of pelvis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Obstetric haematoma of pelvis"
0;L;O71.8;"Other specified obstetric trauma";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other specified obstetric trauma"
0;L;O71.9;"Obstetric trauma, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Obstetric trauma, unspecified"
0;L;O72;"Postpartum haemorrhage";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Postpartum haemorrhage"
0;L;O72.0;"Third-stage haemorrhage";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Third-stage haemorrhage"
0;L;O72.1;"Other immediate postpartum haemorrhage";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other immediate postpartum haemorrhage"
0;L;O72.2;"Delayed and secondary postpartum haemorrhage";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Delayed and secondary postpartum haemorrhage"
0;L;O72.3;"Postpartum coagulation defects";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Postpartum coagulation defects"
0;L;O73;"Retained placenta and membranes, without haemorrhage";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Retained placenta and membranes, without haemorrhage"
0;L;O73.0;"Retained placenta without haemorrhage";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Retained placenta without haemorrhage"
0;L;O73.1;"Retained portions of placenta and membranes, without haemorrhage";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Retained portions of placenta and membranes, without haemorrhage"
0;L;O74;"Complications of anaesthesia during labour and delivery";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Complications of anaesthesia during labour and delivery"
0;L;O74.0;"Aspiration pneumonitis due to anaesthesia during labour and delivery";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Aspiration pneumonitis due to anaesthesia during labour and delivery"
0;L;O74.1;"Other pulmonary complications of anaesthesia during labour and delivery";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other pulmonary complications of anaesthesia during labour and delivery"
0;L;O74.2;"Cardiac complications of anaesthesia during labour and delivery";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Cardiac complications of anaesthesia during labour and delivery"
0;L;O74.3;"Central nervous system complications of anaesthesia during labour and delivery";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Central nervous system complications of anaesthesia during labour and delivery"
0;L;O74.4;"Toxic reaction to local anaesthesia during labour and delivery";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Toxic reaction to local anaesthesia during labour and delivery"
0;L;O74.5;"Spinal and epidural anaesthesia-induced headache during labour and delivery";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Spinal and epidural anaesthesia-induced headache during labour and delivery"
0;L;O74.6;"Other complications of spinal and epidural anaesthesia during labour and delivery";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other complications of spinal and epidural anaesthesia during labour and delivery"
0;L;O74.7;"Failed or difficult intubation during labour and delivery";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Failed or difficult intubation during labour and delivery"
0;L;O74.8;"Other complications of anaesthesia during labour and delivery";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other complications of anaesthesia during labour and delivery"
0;L;O74.9;"Complication of anaesthesia during labour and delivery, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Complication of anaesthesia during labour and delivery, unspecified"
0;L;O75;"Other complications of labour and delivery, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other complications of labour and delivery, not elsewhere classified"
0;L;O75.0;"Maternal distress during labour and delivery";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Maternal distress during labour and delivery"
0;L;O75.1;"Shock during or following labour and delivery";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Shock during or following labour and delivery"
0;L;O75.2;"Pyrexia during labour, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Pyrexia during labour, not elsewhere classified"
0;L;O75.3;"Other infection during labour";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other infection during labour"
0;L;O75.4;"Other complications of obstetric surgery and procedures";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other complications of obstetric surgery and procedures"
0;L;O75.5;"Delayed delivery after artificial rupture of membranes";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Delayed delivery after artificial rupture of membranes"
0;L;O75.6;"Delayed delivery after spontaneous or unspecified rupture of membranes";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Delayed delivery after spontaneous or unspecified rupture of membranes"
0;L;O75.7;"Vaginal delivery following previous caesarean section";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Vaginal delivery following previous caesarean section"
0;L;O75.8;"Other specified complications of labour and delivery";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other specified complications of labour and delivery"
0;L;O75.9;"Complication of labour and delivery, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Complication of labour and delivery, unspecified"
0;L;O80;"Single spontaneous delivery";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Single spontaneous delivery"
0;L;O80-O84;Delivery;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;Delivery
0;L;O80.0;"Spontaneous vertex delivery";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Spontaneous vertex delivery"
0;L;O80.1;"Spontaneous breech delivery";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Spontaneous breech delivery"
0;L;O80.8;"Other single spontaneous delivery";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other single spontaneous delivery"
0;L;O80.9;"Single spontaneous delivery, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Single spontaneous delivery, unspecified"
0;L;O81;"Single delivery by forceps and vacuum extractor";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Single delivery by forceps and vacuum extractor"
0;L;O81.0;"Low forceps delivery";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Low forceps delivery"
0;L;O81.1;"Mid-cavity forceps delivery";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Mid-cavity forceps delivery"
0;L;O81.2;"Mid-cavity forceps with rotation";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Mid-cavity forceps with rotation"
0;L;O81.3;"Other and unspecified forceps delivery";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other and unspecified forceps delivery"
0;L;O81.4;"Vacuum extractor delivery";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Vacuum extractor delivery"
0;L;O81.5;"Delivery by combination of forceps and vacuum extractor";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Delivery by combination of forceps and vacuum extractor"
0;L;O82;"Single delivery by caesarean section";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Single delivery by caesarean section"
0;L;O82.0;"Delivery by elective caesarean section";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Delivery by elective caesarean section"
0;L;O82.1;"Delivery by emergency caesarean section";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Delivery by emergency caesarean section"
0;L;O82.2;"Delivery by caesarean hysterectomy";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Delivery by caesarean hysterectomy"
0;L;O82.8;"Other single delivery by caesarean section";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other single delivery by caesarean section"
0;L;O82.9;"Delivery by caesarean section, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Delivery by caesarean section, unspecified"
0;L;O83;"Other assisted single delivery";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other assisted single delivery"
0;L;O83.0;"Breech extraction";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Breech extraction"
0;L;O83.1;"Other assisted breech delivery";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other assisted breech delivery"
0;L;O83.2;"Other manipulation-assisted delivery";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other manipulation-assisted delivery"
0;L;O83.3;"Delivery of viable fetus in abdominal pregnancy";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Delivery of viable fetus in abdominal pregnancy"
0;L;O83.4;"Destructive operation for delivery";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Destructive operation for delivery"
0;L;O83.8;"Other specified assisted single delivery";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other specified assisted single delivery"
0;L;O83.9;"Assisted single delivery, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Assisted single delivery, unspecified"
0;L;O84;"Multiple delivery";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Multiple delivery"
0;L;O84.0;"Multiple delivery, all spontaneous";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Multiple delivery, all spontaneous"
0;L;O84.1;"Multiple delivery, all by forceps and vacuum extractor";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Multiple delivery, all by forceps and vacuum extractor"
0;L;O84.2;"Multiple delivery, all by caesarean section";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Multiple delivery, all by caesarean section"
0;L;O84.8;"Other multiple delivery";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other multiple delivery"
0;L;O84.9;"Multiple delivery, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Multiple delivery, unspecified"
0;L;O85;"Puerperal sepsis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Puerperal sepsis"
0;L;O85-O92;"Complications predominantly related to the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Complications predominantly related to the puerperium"
0;L;O86;"Other puerperal infections";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other puerperal infections"
0;L;O86.0;"Infection of obstetric surgical wound";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Infection of obstetric surgical wound"
0;L;O86.1;"Other infection of genital tract following delivery";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other infection of genital tract following delivery"
0;L;O86.2;"Urinary tract infection following delivery";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Urinary tract infection following delivery"
0;L;O86.3;"Other genitourinary tract infections following delivery";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other genitourinary tract infections following delivery"
0;L;O86.4;"Pyrexia of unknown origin following delivery";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Pyrexia of unknown origin following delivery"
0;L;O86.8;"Other specified puerperal infections";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other specified puerperal infections"
0;L;O87;"Venous complications and haemorrhoids in the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Venous complications and haemorrhoids in the puerperium"
0;L;O87.0;"Superficial thrombophlebitis in the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Superficial thrombophlebitis in the puerperium"
0;L;O87.1;"Deep phlebothrombosis in the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Deep phlebothrombosis in the puerperium"
0;L;O87.2;"Haemorrhoids in the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Haemorrhoids in the puerperium"
0;L;O87.3;"Cerebral venous thrombosis in the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Cerebral venous thrombosis in the puerperium"
0;L;O87.8;"Other venous complications in the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other venous complications in the puerperium"
0;L;O87.9;"Venous complication in the puerperium, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Venous complication in the puerperium, unspecified"
0;L;O88;"Obstetric embolism";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Obstetric embolism"
0;L;O88.0;"Obstetric air embolism";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Obstetric air embolism"
0;L;O88.1;"Amniotic fluid embolism";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Amniotic fluid embolism"
0;L;O88.2;"Obstetric blood-clot embolism";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Obstetric blood-clot embolism"
0;L;O88.3;"Obstetric pyaemic and septic embolism";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Obstetric pyaemic and septic embolism"
0;L;O88.8;"Other obstetric embolism";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other obstetric embolism"
0;L;O89;"Complications of anaesthesia during the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Complications of anaesthesia during the puerperium"
0;L;O89.0;"Pulmonary complications of anaesthesia during the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Pulmonary complications of anaesthesia during the puerperium"
0;L;O89.1;"Cardiac complications of anaesthesia during the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Cardiac complications of anaesthesia during the puerperium"
0;L;O89.2;"Central nervous system complications of anaesthesia during the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Central nervous system complications of anaesthesia during the puerperium"
0;L;O89.3;"Toxic reaction to local anaesthesia during the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Toxic reaction to local anaesthesia during the puerperium"
0;L;O89.4;"Spinal and epidural anaesthesia-induced headache during the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Spinal and epidural anaesthesia-induced headache during the puerperium"
0;L;O89.5;"Other complications of spinal and epidural anaesthesia during the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other complications of spinal and epidural anaesthesia during the puerperium"
0;L;O89.6;"Failed or difficult intubation during the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Failed or difficult intubation during the puerperium"
0;L;O89.8;"Other complications of anaesthesia during the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other complications of anaesthesia during the puerperium"
0;L;O89.9;"Complication of anaesthesia during the puerperium, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Complication of anaesthesia during the puerperium, unspecified"
0;L;O90;"Complications of the puerperium, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Complications of the puerperium, not elsewhere classified"
0;L;O90.0;"Disruption of caesarean section wound";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Disruption of caesarean section wound"
0;L;O90.1;"Disruption of perineal obstetric wound";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Disruption of perineal obstetric wound"
0;L;O90.2;"Haematoma of obstetric wound";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Haematoma of obstetric wound"
0;L;O90.3;"Cardiomyopathy in the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Cardiomyopathy in the puerperium"
0;L;O90.4;"Postpartum acute renal failure";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Postpartum acute renal failure"
0;L;O90.5;"Postpartum thyroiditis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Postpartum thyroiditis"
0;L;O90.8;"Other complications of the puerperium, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other complications of the puerperium, not elsewhere classified"
0;L;O90.9;"Complication of the puerperium, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Complication of the puerperium, unspecified"
0;L;O91;"Infections of breast associated with childbirth";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Infections of breast associated with childbirth"
0;L;O91.0;"Infection of nipple associated with childbirth";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Infection of nipple associated with childbirth"
0;L;O91.1;"Abscess of breast associated with childbirth";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Abscess of breast associated with childbirth"
0;L;O91.2;"Nonpurulent mastitis associated with childbirth";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Nonpurulent mastitis associated with childbirth"
0;L;O92;"Other disorders of breast and lactation associated with childbirth";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other disorders of breast and lactation associated with childbirth"
0;L;O92.0;"Retracted nipple associated with childbirth";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Retracted nipple associated with childbirth"
0;L;O92.1;"Cracked nipple associated with childbirth";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Cracked nipple associated with childbirth"
0;L;O92.2;"Other and unspecified disorders of breast associated with childbirth";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other and unspecified disorders of breast associated with childbirth"
0;L;O92.3;Agalactia;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;Agalactia
0;L;O92.4;Hypogalactia;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;Hypogalactia
0;L;O92.5;"Suppressed lactation";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Suppressed lactation"
0;L;O92.6;Galactorrhoea;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;Galactorrhoea
0;L;O92.7;"Other and unspecified disorders of lactation";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other and unspecified disorders of lactation"
0;L;O94;"Sequelae of complication of pregnancy, childbirth and the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Sequelae of complication of pregnancy, childbirth and the puerperium"
0;L;O94-O99;"Other obstetric conditions, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other obstetric conditions, not elsewhere classified"
0;L;O95;"Obstetric death of unspecified cause";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Obstetric death of unspecified cause"
0;L;O96;"Death from any obstetric cause occurring more than 42 days but less than one year after delivery";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Death from any obstetric cause occurring more than 42 days but less than one year after delivery"
0;L;O96.0;"Death from direct obstetric cause occurring more                 than 42 days but less than one year after delivery";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Death from direct obstetric cause occurring more                 than 42 days but less than one year after delivery"
0;L;O96.1;"Death from indirect obstetric cause occurring more                 than 42 days but less than one year after delivery";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Death from indirect obstetric cause occurring more                 than 42 days but less than one year after delivery"
0;L;O96.9;"Death from unspecified obstetric cause occurring more than 42 days but less than one year after delivery";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Death from unspecified obstetric cause occurring more than 42 days but less than one year after delivery"
0;L;O97;"Death from sequelae of obstetric causes";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Death from sequelae of obstetric causes"
0;L;O97.0;"Death from sequelae of direct obstetric cause";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Death from sequelae of direct obstetric cause"
0;L;O97.1;"Death from sequelae of indirect obstetric cause";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Death from sequelae of indirect obstetric cause"
0;L;O97.9;"Death from sequelae of obstetric cause, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Death from sequelae of obstetric cause, unspecified"
0;L;O98;"Maternal infectious and parasitic diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Maternal infectious and parasitic diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium"
0;L;O98.0;"Tuberculosis complicating pregnancy, childbirth and the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Tuberculosis complicating pregnancy, childbirth and the puerperium"
0;L;O98.1;"Syphilis complicating pregnancy, childbirth and the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Syphilis complicating pregnancy, childbirth and the puerperium"
0;L;O98.2;"Gonorrhoea complicating pregnancy, childbirth and the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Gonorrhoea complicating pregnancy, childbirth and the puerperium"
0;L;O98.3;"Other infections with a predominantly sexual mode of transmission complicating pregnancy, childbirth and the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other infections with a predominantly sexual mode of transmission complicating pregnancy, childbirth and the puerperium"
0;L;O98.4;"Viral hepatitis complicating pregnancy, childbirth and the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Viral hepatitis complicating pregnancy, childbirth and the puerperium"
0;L;O98.5;"Other viral diseases complicating pregnancy, childbirth and the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other viral diseases complicating pregnancy, childbirth and the puerperium"
0;L;O98.6;"Protozoal diseases complicating pregnancy, childbirth and the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Protozoal diseases complicating pregnancy, childbirth and the puerperium"
0;L;O98.7;"Human immunodeficiency virus [HIV] disease complicating pregnancy, childbirth and the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Human immunodeficiency virus [HIV] disease complicating pregnancy, childbirth and the puerperium"
0;L;O98.8;"Other maternal infectious and parasitic diseases complicating pregnancy, childbirth and the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other maternal infectious and parasitic diseases complicating pregnancy, childbirth and the puerperium"
0;L;O98.9;"Unspecified maternal infectious or parasitic disease complicating pregnancy, childbirth and the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Unspecified maternal infectious or parasitic disease complicating pregnancy, childbirth and the puerperium"
0;L;O99;"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium"
0;L;O99.0;"Anaemia complicating pregnancy, childbirth and the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Anaemia complicating pregnancy, childbirth and the puerperium"
0;L;O99.1;"Other diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism complicating pregnancy, childbirth and the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Other diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism complicating pregnancy, childbirth and the puerperium"
0;L;O99.2;"Endocrine, nutritional and metabolic diseases complicating pregnancy, childbirth and the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Endocrine, nutritional and metabolic diseases complicating pregnancy, childbirth and the puerperium"
0;L;O99.3;"Mental disorders and diseases of the nervous system complicating pregnancy, childbirth and the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Mental disorders and diseases of the nervous system complicating pregnancy, childbirth and the puerperium"
0;L;O99.4;"Diseases of the circulatory system complicating pregnancy, childbirth and the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Diseases of the circulatory system complicating pregnancy, childbirth and the puerperium"
0;L;O99.5;"Diseases of the respiratory system complicating pregnancy, childbirth and the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Diseases of the respiratory system complicating pregnancy, childbirth and the puerperium"
0;L;O99.6;"Diseases of the digestive system complicating pregnancy, childbirth and the puerperium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Diseases of the digestive system complicating pregnancy, childbirth and the puerperium"
